FOI ALL RELIEFS,,,,,
,,,,,
Property Reference Number,Full Property Address,Current Rateable Value,Current Analysis Code,Current Relief Type,Current Relief Award Start Date
N01020281059005,"59, High Street, Wolstanton, Newcastle,  , ST5 0ER",6400,CS,SBRE,23/03/2018
N01020281061005,"61, High Street, Wolstanton, Newcastle,  , ST5 0ER",5700,CS3,SBRE,13/04/2017
N0102028106300B,"63, High Street, Wolstanton, Newcastle,  , ST5 0ER",7000,CS,SBRE,01/06/2022
N01020281063A04,"63a, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0ES",4150,CS3,SBRE,28/02/2022
N01020281063B08,"63b, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0ES",4850,CS,RD23,01/04/2023
N01020281063B08,"63b, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0ES",4850,CS,SBRE,15/10/2022
N01020281063D05,"63d, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0ES",6500,CS,SBRE,11/12/2023
N01020281065006,"65, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0ES",6800,CS,SBRE,01/10/2010
N01020281065A01,"65a, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0ES",6800,CO,SBRE,06/08/2018
N01020281067001,"67, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0ES",5500,CS,SBRE,02/01/2020
N01020281069007,"69, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0ES",4500,CS,SBRE,11/10/2018
N01020281071007,"71, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0ES",4850,CS,SBRE,01/10/2010
N01020281071A0B,"71a, High Street,  Wolstanton, Newcastle, Staffordshire, ST5 0ES",2500,CO,SBRE,04/02/2017
N01020281073002,"73, High Street,  Wolstanton, Newcastle, Staffordshire, ST5 0ES",3350,CS,SBRE,05/10/2018
N01020281075002,"75, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0ES",5600,CS,SBRE,01/10/2010
N0102028109100B,"91, High Street, Wolstanton , Newcastle,  , ST5 0EP",7700,CS,SBRE,01/09/2022
N01020281093006,"93, High Street, Wolstanton , Newcastle,  , ST5 0EP",6200,CS,SBRE,01/04/2013
N01020281095001,"95, High Street, Wolstanton , Newcastle,  , ST5 0EP",4450,CS,SBRE,01/03/2019
N01020281097007,"97, High Street, Wolstanton , Newcastle,  , ST5 0EP",7200,CS,SBRE,25/05/2019
N01020281099002,"99, High Street, Wolstanton , Newcastle,  , ST5 0EP",5600,CS,SBRE,12/05/2014
N0102028110300B,"103, High Street, Wolstanton , Newcastle,  , ST5 0EP",5700,CS,SBRE,07/07/2021
N0102028110501B,"105, High Street, Wolstanton , Newcastle,  , ST5 0EP",5100,CS3,SBRE,01/10/2010
N01020281109007,"109, High Street, Wolstanton , Newcastle,  , ST5 0EP",8100,CS,SBRE,01/10/2010
N01020281111007,"111, High Street, Wolstanton , Newcastle,  , ST5 0EP",4750,CS,SBRE,01/02/2014
N01020281111A0B,"111a, High Street, Wolstanton , Newcastle,  , ST5 0EP",4350,CS,SBRE,30/09/2021
N01020281113002,"113, High Street,  Wolstanton, Newcastle,  , ST5 0EP",3150,CS,SBRE,14/08/2017
N01020281115008,"115, High Street, Wolstanton , Newcastle,  , ST5 0EP",4200,CS3,SBRE,01/11/2013
N01020281117003,"117-119, High Street, Wolstanton , Newcastle,  , ST5 0EP",14250,CS,RD23,30/04/2024
N0102028112500A,"125, High Street, Wolstanton , Newcastle,  , ST5 0EP",13500,CS,RD23,01/04/2023
N0102028112500A,"125, High Street, Wolstanton , Newcastle,  , ST5 0EP",13500,CS,SBRE,18/01/2023
N01020281125A03,"125a, High Street, Wolstanton , Newcastle,  , ST5 0EP",6600,EP,SBRE,01/04/2010
N0102028115300A,"153, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0EJ",6300,CO,SBRE,01/10/2010
N0102028174200B,"Units 1 & 2, High Street, Wolstanton, Newcastle,  , ST5 0HE",11750,CS,RD23,03/05/2023
N0102028175100A,"38-40, High Street, Wolstanton, Newcastle,  , ST5 0HE",21750,CS,RD23,01/04/2023
N01020281752002,"42, High Street, Wolstanton, Newcastle,  , ST5 0HE",6600,CS,RD23,01/04/2023
N01020281753005,"28-30, High Street, Wolstanton, Newcastle,  , ST5 0HE",8200,CS,SBRE,01/10/2010
N01020281762003,"36a, High Street, Wolstanton, Newcastle,  , ST5 0HE",3650,CS,SBRE,22/06/2012
N01020282033003,"33, High Street, Silverdale, Newcastle, Staffordshire, ST5 6NG",8400,LC,SBRE,14/06/2017
N01020282035009,"35, High Street, Silverdale, Newcastle, Staffordshire, ST5 6NG",12250,CS,SBRE,01/10/2010
N01020282037004,"37, High Street, Silverdale, Newcastle, Staffordshire, ST5 6NG",5400,CS,SBRE,01/04/2016
N0102028203900A,"39, High Street, Silverdale, Newcastle, Staffordshire, ST5 6NG",3800,CS,SBRE,01/08/2023
N01020282043005,"43, High Street, Silverdale, Newcastle, Staffordshire, ST5 6NG",8800,CS,SBRE,01/04/2011
N0102028204500B,"45, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LY",4700,CS,SBRE,10/04/2023
N01020282053007,"53, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LY",7400,CS3,SBRE,01/03/2015
N01020282055002,"55, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LY",3900,CS,EPRN,18/08/2023
N01020282079007,"79, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LY",3700,CS,SBRE,01/04/2012
N0102028208101B,"81, High Street, Silverdale, Newcastle, Staffs, ST5 6LY",5800,CS,SBRE,01/10/2010
N0102028211300B,"113, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LX",3450,CS3,SBRE,01/10/2010
N01020282130006,"The Vine Inn, 130, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LX",2900,CL,SBRE,28/02/2014
N01020282212009,"212, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LR",11750,CS,RD23,30/05/2023
N01020282212009,"212, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LR",11750,CS,SBRE,27/06/2023
N01020282266009,"266, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LJ",5300,CS,SBRE,01/12/2021
N0102028271100B,"The Bush, High Street, Silverdale, Newcastle, Staffordshire, ST5 6JZ",8000,CL,RD23,01/04/2023
N0102028271100B,"The Bush, High Street, Silverdale, Newcastle, Staffordshire, ST5 6JZ",8000,CL,SBRE,01/04/2017
N0102028277410A,"Silverdale Workingmen'S Club, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LY",19750,CL2,RD23,01/04/2023
N01020282779020,"61-63, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LY",13000,CS,SBRE,04/03/2024
N01020282789006,"Spokes, 61-63, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LY",8300,CS,SBRE,01/04/2020
N01020283021004,"21, Higherland, Newcastle,  , ST5 2TF",6500,CS,SBRE,01/10/2010
N01020283033001,"Waggon & Horses, 33, Higherland, Newcastle,  , ST5 2TF",13000,CL,PR,01/04/2020
N01020283033001,"Waggon & Horses, 33, Higherland, Newcastle,  , ST5 2TF",13000,CL,RD23,01/04/2023
N01020283060009,"60, Higherland, Newcastle, Staffordshire, ST5 2HN",87000,CG3,RD23,01/04/2023
N01020283701007,"Garage & Premises, Adj 64 Higherland, Newcastle, Staffordshire, ST5 2HN",5100,CG2,SBRE,01/10/2010
N01020283705008,"22, Higherland, Newcastle, Staffordshire, ST5 2TL",14000,CR,RD23,01/04/2023
N0102028370600B,"Sneyd Arms, Higherland, Newcastle, Staffordshire, ST5 2TG",10800,CL,SBRE,01/03/2024
N01020283741004,"25, Higherland, Newcastle,  , ST5 2TF",9400,CS,SBRE,01/10/2010
N01020283753001,"Higherland Service Station, Higherland, Newcastle, Staffordshire, ST5 2HN",15250,CG,SSB3,01/04/2023
N01020283760002,"Hatton Boxing, Higherland, Newcastle, Staffordshire, ST5 2HN",8600,IF3,SBRE,09/07/2019
N01020294703008,"Garage & Premises, Holditch Road, Chesterton, Newcastle, Staffordshire, ST5 9JA",29000,CG2,RD23,01/04/2023
N01020298702004,"Peter Pan Centre, Hoon Avenue, Wolstanton, Newcastle, Staffs, ST5 9NY",11250,EN1,MAN,01/04/2022
N0102031000400A,"4, Ironmarket, Newcastle, Staffordshire, ST5 1RF",4700,CS,SBRE,01/04/2017
N01020310007008,"7, Ironmarket, Newcastle, Staffordshire, ST5 1RF",10000,CS,RD23,01/04/2023
N01020310007008,"7, Ironmarket, Newcastle, Staffordshire, ST5 1RF",10000,CS,SBRE,01/04/2022
N0102031000800B,"8, Ironmarket, Newcastle, Staffordshire, ST5 1RF",12500,CS,RD23,01/04/2023
N01020310019005,"19, Ironmarket, Newcastle, Staffordshire, ST5 1RF",16000,CS,MAN,01/04/1997
N01020310020002,"20, Ironmarket, Newcastle, Staffordshire, ST5 1RF",15750,CS,RD23,01/04/2023
N01020310020B02,"20b, Ironmarket, Newcastle, Staffordshire, ST5 1RF",5500,CS,RD23,01/04/2023
N0102031002300B,"23, Ironmarket, Newcastle, Staffordshire, ST5 1RH",6300,CS3,SBRE,08/11/2013
N01020310024003,"24, Ironmarket, Newcastle, Staffordshire, ST5 1RH",9100,CS,RD23,01/04/2023
N01020310024003,"24, Ironmarket, Newcastle, Staffordshire, ST5 1RH",9100,CS,SBRE,01/04/2017
N01020310025006,"25, Ironmarket, Newcastle, Staffordshire, ST5 1RH",10500,CS,RD23,01/04/2023
N01020310026009,"26, Ironmarket, Newcastle, Staffordshire, ST5 1RH",8200,CS,SBRE,01/09/2018
N01020310027001,"27, Ironmarket, Newcastle, Staffordshire, ST5 1RH",7700,CS,SBRE,01/04/2017
N01020310028004,"28, Ironmarket, Newcastle, Staffordshire, ST5 1RH",9500,CS,EPRN,01/02/2024
N01020310029007,"29, Ironmarket, Newcastle, Staffordshire, ST5 1RH",14750,CS,RD23,01/04/2023
N01020310034005,"34, Ironmarket, Newcastle, Staffordshire, ST5 1RP",8100,CS,SBRE,01/06/2022
N01020310035008,"35, Ironmarket, Newcastle, Staffordshire, ST5 1RP",8600,CS,SBRE,01/07/2021
N0102031003801B,"38, Ironmarket, Newcastle, ST5 1PB",12500,CR1,RD23,01/04/2023
N0102031003801B,"38, Ironmarket, Newcastle, ST5 1PB",12500,CR1,SBRE,01/04/2023
N01020310039009,"Brown Sugar, 39, Ironmarket, Newcastle, ST5 1PB",12300,CL1,EPRN,12/03/2023
N01020310041009,"41, Ironmarket, Newcastle, ST5 1PB",7900,CS,SBRE,01/10/2010
N0102031005100B,"51, Ironmarket, Newcastle, ST5 1PB",10250,CS,SBRE,26/08/2017
N01020310052003,"52, Ironmarket, Newcastle, ST5 1PB",9300,CS,RD23,01/04/2023
N01020310052003,"52, Ironmarket, Newcastle, ST5 1PB",9300,CS,SBRE,01/07/2017
N01020310052A07,"52a-52b, Ironmarket, Newcastle, ST5 1PB",8200,CO,SBRE,01/09/2019
N01020310054009,"54, Ironmarket, Newcastle, Staffordshire, ST5 1PE",14500,CS,RD23,01/04/2023
N01020310054009,"54, Ironmarket, Newcastle, Staffordshire, ST5 1PE",14500,CS,SBRE,01/04/2023
N01020310055001,"55, Ironmarket, Newcastle, Staffordshire, ST5 1PE",13250,CS,MAN,01/04/1997
N01020310055001,"55, Ironmarket, Newcastle, Staffordshire, ST5 1PE",13250,CS,RD23,01/04/2023
N01020310055A05,"55a, Ironmarket, Newcastle, Staffordshire, ST5 1PE",13000,CS,MAN,09/05/1997
N01020310055A05,"55a, Ironmarket, Newcastle, Staffordshire, ST5 1PE",13000,CS,RD23,01/04/2023
N01020310056004,"56-58, Ironmarket, Newcastle, Staffordshire, ST5 1PE",36250,CR1,RD23,01/04/2023
N01020310061002,"61, Ironmarket, Newcastle, Staffordshire, ST5 1PE",9800,CS,RD23,01/04/2023
N01020310061002,"61, Ironmarket, Newcastle, Staffordshire, ST5 1PE",9800,CS,SBRE,15/04/2019
N0102031070900A,"25a, Ironmarket, Newcastle, Staffordshire, ST5 1RH",5700,EP,EPRN,22/01/2022
N01020310747001,"1st & 2nd Floors, 56, Ironmarket, Newcastle, Staffordshire, ST5 1PE",4950,CO,SBRE,03/02/2023
N01020310749007,"1st & 2nd Floors, 57-58, Ironmarket, Newcastle, Staffordshire, ST5 1PE",6600,CO,SBRE,01/02/2023
N01020310750004,"2nd Floor, 20a, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2650,CS3,SBRE,01/07/2020
N01020310755008,"20a, Ironmarket, Newcastle, Staffordshire, ST5 1RF",8700,CR,SBRE,01/04/2010
N0102031075600B,"10-12, Ironmarket, Newcastle, Staffordshire, ST5 1RF",14250,CS,RD23,01/04/2023
N01020310759009,"1st & 2nd Floors, 59, Ironmarket, Newcastle, Staffordshire, ST5 1PE",5500,CS3,SBRE,01/08/2015
N01020310774009,"Room S6, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",1775,CO,SBRE,01/09/2021
N01020310789004,"Room G6, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",3150,CO,SBRE,01/09/2016
N01020310790001,"Room G5, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2550,CO,SBRE,21/03/2011
N01020310797001,"Room F13, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2600,CO,SBRE,01/07/2012
N01020310801001,"Room G1, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2800,CO,SBRE,30/07/2022
N01020310804001,"Room G4, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2800,CO,SBRE,01/03/2022
N01020310815006,"Rooms F14 & F15, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",4750,CO,SBRE,29/03/2019
N01020310820001,"Room S1, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2300,CO,SBRE,10/06/2016
N01020310823001,"Room F12, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",5100,CO,SBRE,01/01/2017
N01020310827003,"Room G8, 31a, Ironmarket, Newcastle, Staffordshire, ST5 1RP",11500,CO,SBRE,01/05/2016
N01020310833001,"Room S7, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",1850,CO,SBRE,01/04/2016
N01020310835004,"Room S8, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2025,CO,SBRE,25/05/2019
N01020310838001,"Car Park Space 10, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",550,CP1,SBRE,01/04/2024
N01020310840006,"Car Parking Space 6, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",550,CP,SBRE,19/07/2021
N01020310843008,"Room F9, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",3400,CO,SBRE,01/09/2015
N01020310850007,"Room Ff1, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",2125,CO,SBRE,01/10/2019
N01020310852001,"Home Care Services, Room F10, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",3050,CO,SBRE,01/04/2015
N01020310854001,"Car Park Space 2, 31, Ironmarket, Newcastle, Staffordshire, ST5 1RP",550,CP1,SBRE,01/09/2021
N01020311030002,"30, James Street, Newcastle, ST5 0BX",3250,CW,SBRE,01/10/2010
N01020314703006,"Clubhouse & Premises, John Street, Knutton, Newcastle, Staffordshire, ST5 6DT",18750,CL2,RD23,01/04/2023
N01020322028008,"28, Keele Road, Newcastle, Staffordshire, ST5 2JX",9700,CS,SBRE,01/04/2010
N01020322784001," Keele Driving Range, Keele Road, Newcastle, Staffordshire, ST5 5AB",24750,LS2,RD23,01/04/2023
N01020322785001,"Golf Shop & Teaching Academy, Keele Road, Newcastle, Staffordshire, ST5 5AB",8400,CS,RD23,01/04/2023
N01020322796003,"Nova Centre At Home Farm, Office 1.05, Keele Road, Newcastle, Staffordshire, ST5 5AA",1875,CO,SBRE,13/12/2021
N01020322798005,"Nova Centre At Home Farm, Office G.01, Keele Road, Newcastle, Staffordshire, ST5 5AA",1950,CO,SBRE,25/04/2022
N01020322803008,"Nova Centre At Home Farm, Office 1.03, Keele Road, Newcastle, Staffordshire, ST5 5AA",1525,CO,MAN,01/10/2023
N01020322804005,"Nova Centre At Home Farm, Office 1.04, Keele Road, Newcastle, Staffordshire, ST5 5AA",1250,CO,SBRE,09/08/2022
N01020322805004,"Nova Centre At Home Farm, Offices G.04 & G.05, Keele Road, Newcastle, Staffordshire, ST5 5AA",4500,CO,EPRN,13/12/2022
N01020328001004,"1, King Street, Cross Heath, Newcastle, Staffordshire, ST5 9HQ",2700,CS,SBRE,01/07/2021
N01020328018005,"18-20, King Street, Cross Heath, Newcastle, Staffordshire, ST5 9HQ",11000,CL2,SBRE,01/10/2010
N01020329001A06,"1a, King Street, Newcastle,  , ST5 1EH",30750,CO,MAN,01/04/2006
N01020329012007,"12, King Street, Newcastle, Staffordshire, ST5 1EL",10000,MH,SBRE,17/01/2020
N01020329017015,"17, King Street, Newcastle, Staffordshire, ST5 1JF",9800,CO,SBRE,12/01/2024
N01020329017A04,"17a, King Street, Newcastle, Staffordshire, ST5 1JF",10500,EP,SBRE,10/06/2021
N01020329020003,"20, King Street, Newcastle, Staffordshire, ST5 1EJ",21750,CS,RD23,01/04/2023
N01020329030005,"30, King Street, Newcastle,  , ST5 1HX",4450,CO,SBRE,01/04/2010
N01020329040011,"The Clayhanger Guest House, 40-42, King Street, Newcastle,  , ST5 1HX",7200,CH2,SBRE,27/09/2019
N01020329048009,"48, King Street, Newcastle,  , ST5 1HX",6300,CS3,SBRE,15/03/2013
N01020329052004,"52, King Street, Newcastle,  , ST5 1HX",7700,CS,SBRE,01/04/2010
N0102032905400A,"54, King Street, Newcastle,  , ST5 1HX",4500,CS,SBRE,09/03/2023
N01020329062006,"Victoria Inn, 62, King Street, Newcastle,  , ST5 1HX",8500,CL,PR,01/04/2020
N01020329062006,"Victoria Inn, 62, King Street, Newcastle,  , ST5 1HX",8500,CL,RD23,01/04/2023
N01020329078004,"78, King Street, Newcastle,  , ST5 1JB",4000,CO,SBRE,11/02/2022
N01020329082014,"82, King Street, Newcastle,  , ST5 1JB",6800,CO,SBRE,01/04/2010
N01020329084005,"84, King Street, Newcastle,  , ST5 1JB",4350,CO,SBRE,01/10/2010
N0102032908600B,"86, King Street, Newcastle,  , ST5 1JB",6900,MH,SBRE,01/10/2010
N01020329088006,"88, King Street, Newcastle,  , ST5 1JB",7800,MH,SBRE,14/10/2016
N01020329108003,"108, King Street, Newcastle, Staffordshire, ST5 1JJ",2425,CO,SBRE,01/11/2018
N01020329703004,"The Borough Arms Hotel, King Street, Newcastle,  , ST5 1HX",32000,CH,RD23,01/04/2023
N01020329767006,"6, King Street, Newcastle, Staffordshire, ST5 1EL",3950,CL2,SBRE,01/10/2010
N0102032978000B,"44-46, King Street, Newcastle,  , ST5 1HX",6700,CS,SBRE,01/05/2021
N01020329781003,"14, King Street, Newcastle, Staffordshire, ST5 1EJ",12000,CO,SBRE,30/09/2022
N0102032980100A,"Gnd Floor, 104, King Street, Newcastle, Staffordshire, ST5 1JJ",3250,MH,SBRE,01/10/2010
N01020329826005,"68, King Street, Newcastle,  , ST5 1JB",5300,CO,SBRE,01/04/2015
N01020329841006,"Suite 2 2nd Floor, Copthall House, King Street, Newcastle, Staffordshire, ST5 1EZ",6000,CO,SBRE,14/09/2023
N01020329860001,"66, King Street, Newcastle,  , ST5 1JB",3900,CO,SBRE,01/10/2010
N01020329881003,"Ground Floor, 8, King Street, Newcastle, Staffs, ST5 1EL",5700,CO,RD23,01/04/2023
N01020329883004,"56, King Street, Newcastle,  , ST5 1HX",8000,CS,RD23,01/04/2023
N01020329883004,"56, King Street, Newcastle,  , ST5 1HX",8000,CS,SBRE,25/02/2020
N01020329885005,"Suite 9, 3rd Floor, Copthall House, King Street, Newcastle, Staffordshire, ST5 1EZ",9900,CO,EPRN,01/02/2024
N01020329886003,"4th Floor, Copthall House, King Street, Newcastle, Staffordshire, ST5 1EZ",3100,CO,SBRE,06/08/2023
N01020329893004,"Suite 4 2nd Floor, Copthall House, Copthall House, King Street, Newcastle, Staffordshire, ST5 1EZ",4150,CO,EPRN,01/06/2024
N01020329894005,"Suite 1 2nd Floor, Copthall House, Copthall House, King Street, Newcastle, Staffordshire, ST5 1EZ",12000,CO,SBRE,01/12/2023
N01020329901001,"Ground Floor, Copthall House, Office G03, King Street, Newcastle, Staffordshire, ST5 1EZ",740,CO,SBRE,09/10/2023
N01020329902001,"Ground Floor, Copthall House, Office G04, King Street, Newcastle, Staffordshire, ST5 1EZ",780,CO,SBRE,21/09/2023
N01020329904001,"Ground Floor, Copthall House, Office G06, King Street, Newcastle, Staffordshire, ST5 1EZ",1225,CO,SBRE,01/01/2022
N01020329907001,"Ground Floor, Copthall House, Office G09, King Street, Newcastle, Staffordshire, ST5 1EZ",3450,CO,SBRE,21/06/2021
N01020329908001,"Ground Floor, Copthall House, Office G10, King Street, Newcastle, Staffordshire, ST5 1EZ",1550,CO,SBRE,10/07/2023
N01020329909001,"Ground Floor, Copthall House, Office G11, King Street, Newcastle, Staffordshire, ST5 1EZ",1475,CO,SBRE,01/05/2023
N01020329912001,"Ground Floor, Copthall House, Office G15, King Street, Newcastle, Staffordshire, ST5 1EZ",840,CO,SBRE,01/04/2023
N01020329913001,"Ground Floor, Copthall House, Office G16, King Street, Newcastle, Staffordshire, ST5 1EZ",2900,CO,SBRE,02/01/2024
N01020329957009,"Gnd Flr Cavendish Suite, Windsor House, 5a, King Street, Newcastle,  , ST5 1EH",1200,CO,SBRE,11/04/2022
N01020329960007,"1st Flr Harwood Suite Windsor House, 5a, King Street, Newcastle,  , ST5 1EH",2325,CO,SBRE,01/03/2019
N01020329963003,"50, King Street, Newcastle,  , ST5 1HX",5700,CL,SBRE,09/11/2018
N01020335085002,"85-87, Knutton Lane, Knutton, Newcastle, Staffordshire, ST5 6ET",3900,CS,SBRE,01/10/2010
N01020335123007,"123, Knutton Lane, Knutton, Newcastle, Staffordshire, ST5 6HB",6500,CS,SBRE,22/11/2012
N0102033522000A,"220, Knutton Lane, Knutton, Newcastle, Staffordshire, ST5 6HL",7400,CS,SBRE,21/10/2016
N01020335717001,"Knutton Community Centre, Knutton Lane, Newcastle, Staffordshire, ST5 6HF",9700,LC,SBRE,01/04/2018
N01020335778001,"Health Centre & Premises, Child Health Centre, @  Knutton Lane, Knutton, Newcastle, Staffordshire, ST5 6HF",6300,MH1,EPRN,01/07/2021
N01020335782001,"77-79, Knutton Lane, Knutton, Newcastle, Staffordshire, ST5 2SL",9000,CO,SBRE,03/08/2020
N01020335783001,"College & Premises, Knutton Lane, Newcastle, Staffordshire, ST5 2GB",1140000,EL1,MAN,16/11/2009
N01020335789001,"Newcastle College Performing Arts Centre, Knutton Lane, Newcastle, Staffs, ST5 2SL",103000,EL1,MAN,12/01/2015
N01020336711003,"Sports Ground & Premises, Knutton Road, Wolstanton, Newcastle,  , ST5 0HU",7100,LS,SBRE,01/10/2010
N01020336712006,"Sports Ground & Premises, Knutton Road, Wolstanton, Newcastle,  , ST5 0HU",6400,LX,MAN,01/04/2017
N01020336712006,"Sports Ground & Premises, Knutton Road, Wolstanton, Newcastle,  , ST5 0HU",6400,LX,RD23,01/04/2023
N01020336712006,"Sports Ground & Premises, Knutton Road, Wolstanton, Newcastle,  , ST5 0HU",6400,LX,SSBX,01/04/2022
N0102033870200B,"Bulls Head Public House, Lad Lane, Newcastle, Staffordshire, ST5 1RE",7600,CL,PR,01/04/2020
N0102033870200B,"Bulls Head Public House, Lad Lane, Newcastle, Staffordshire, ST5 1RE",7600,CL,RD23,01/04/2023
N01020338704006,"Shop & Premises, Lad Lane, Newcastle, Staffordshire, ST5 1RE",7000,CS,SBRE,01/12/2018
N01020338705009,"Offices & Premises, Lad Lane, Newcastle, Staffordshire, ST5 1RE",2300,CO,SBRE,01/10/2010
N01020340706003,"92, Lancaster Road, Newcastle, Staffordshire, ST5 1DS",9300,CL2,SBRE,01/04/2010
N01020340710009,"Ccf Centre, Newcastle-Under-Lyme School, Lancaster Road, Newcastle, Staffordshire, ST5 1DF",7400,LC3,MAN,01/04/2003
N0102034200100A,"1, Lawson Terrace, Knutton, Newcastle, Staffordshire, ST5 6DS",6100,MH,SBRE,01/03/2011
N01020342015002,"15, Lawson Terrace, Knutton, Newcastle, Staffordshire, ST5 6DS",970,CS3,SBRE,18/07/2017
N01020344038A04,"38a, Lawson Terrace, Wolstanton, Newcastle, Staffordshire, ST5 8NZ",1950,CS,SBRE,01/04/2016
N0102034404000B,"40, Lawson Terrace, Wolstanton, Newcastle, Staffordshire, ST5 8NZ",2800,CG2,SBRE,03/06/2017
N01020344702005,"Warehouse & Premises, 3, Lawson Terrace, Wolstanton, Newcastle, Staffordshire, ST5 8PE",3000,CW,SBRE,01/04/2016
N01020350701007,"Newcastle Town Football Ground, Lilleshall Road, Newcastle, Staffordshire, ST5 3BX",12750,LS5,SBRE,01/10/2010
N01020350703002,"Newcastle Rugby Football Ground, Lilleshall Road, Newcastle, Staffordshire, ST5 3BX",12500,LS,CASA,01/04/2017
N01020350703002,"Newcastle Rugby Football Ground, Lilleshall Road, Newcastle, Staffordshire, ST5 3BX",12500,LS,DCAS,01/04/2017
N01020350703002,"Newcastle Rugby Football Ground, Lilleshall Road, Newcastle, Staffordshire, ST5 3BX",12500,LS,RD23,01/04/2023
N01020351001009,"1, Lily Street, Wolstanton, Newcastle, ST5 0BE",3000,CS,SBRE,20/11/2015
N01020351002001,"2-4, Lily Street, Wolstanton, Newcastle, ST5 0BE",6900,CL2,SBRE,01/10/2010
N01020351706009,"Store & Premises, Lily Street, Wolstanton, Newcastle, ST5 0BE",10000,CW3,SBRE,31/07/2023
N01020596716001,"James Stone & Sons, Stubbs Street, Newcastle Under Lyme, Staffs, ST5 1AQ",3900,CS,SBRE,01/10/2010
N01020820891002,"Ground Floor, 65, High Street, Newcastle, Staffordshire, ST5 1PN",26750,CS,RD23,01/04/2023
N0102131171700A,"Unit 17, Castle Walk, Newcastle, Staffordshire, ST5 1AN",11500,CS,RD23,09/05/2023
N0102131172300B,"Unit 23, Castle Walk, Newcastle, Staffordshire, ST5 1AN",59500,CS,RD23,01/04/2023
N01030329005001,"5, King Street, Newcastle, Staffordshire, ST5 1EN",16000,CO,RD23,01/04/2023
N01030329005001,"5, King Street, Newcastle, Staffordshire, ST5 1EN",16000,CO,SSB3,01/04/2023
N01030355026003,"26, Linden Grove, Cross Heath, Newcastle, Staffordshire, ST5 9LJ",2850,CS3,SBRE,25/12/2015
N0103035800100B,"1-3, Liverpool Road, Newcastle, Staffordshire, ST5 2AU",4400,CS,SBRE,02/12/2015
N01030358004009,"4, Liverpool Road, Newcastle, Staffordshire, ST5 2AT",6700,CS,SBRE,01/10/2010
N01030358006004,"6, Liverpool Road, Newcastle, Staffordshire, ST5 2AY",7800,CS,SBRE,23/09/2011
N01030358007007,"7, Liverpool Road, Newcastle, Staffordshire, ST5 2AU",12750,CR,RD23,01/04/2023
N01030358007007,"7, Liverpool Road, Newcastle, Staffordshire, ST5 2AU",12750,CR,SBRE,01/04/2023
N0103035800800A,"8, Liverpool Road, Newcastle, Staffordshire, ST5 2AT",5200,CS,SBRE,23/09/2011
N01030358009002,"9-11, Liverpool Road, Newcastle, Staffordshire, ST5 2AU",41250,CS,RD23,01/04/2023
N01030358054008,"54, Liverpool Road, Newcastle,  , ST5 2AX",5000,CR,SBRE,01/04/2024
N01030358056003,"56, Liverpool Road, Newcastle,  , ST5 2AX",4550,CS,SBRE,25/01/2013
N01030358058009,"58, Liverpool Road, Newcastle,  , ST5 2AX",7300,CS,SBRE,01/10/2010
N01030358060009,"60, Liverpool Road, Newcastle,  , ST5 2AX",5200,CS,RD23,01/04/2023
