Property Reference Number,Full Property Address,Primary Liable party name,Current Rateable Value,Current Analysis Code,Account Start Date
N07133603802004,"Advertising Right At Motorway Service Area (2396), The Village, Keele, Newcastle, ST5 5AR",I-Media Advertising Limited,700,CA,01/04/2022
N07133603803001,"Advertising Right At Motorway Service Area (2395), The Village, Keele, Newcastle, ST5 5AR",I-Media Advertising Limited,700,CA,01/04/2022
N07133603804008,"Advertising Right At Motorway Service Area (2394), The Village, Keele, Newcastle, ST5 5AR",I-Media Advertising Limited,700,CA,01/04/2022
N07133603805002,"Advertising Right At Motorway Service Area (2393), The Village, Keele, Newcastle, ST5 5AR",I-Media Advertising Limited,700,CA,01/04/2022
N07133603806004,"Advertising Right At Motorway Service Area (2402), The Village, Keele, Newcastle, ST5 5AR",I-Media Advertising Limited,700,CA,01/04/2022
N0102026602700B,"27, Heathcote Street, Chesterton, Newcastle, Staffordshire, ST5 7EB",Imperial City Takeaway Ltd,2950,CS,20/12/2023
N01040605791006,"Tuscany House, Talke Road, Chesterton, Newcastle, Staffordshire, ST5 7UT",Impulse Embedded Ltd,118000,IF3,24/05/2019
N01030362817002,"Former Newpak Site, Unit 4, London Road, Chesterton, Newcastle, Staffordshire, ST5 7HT",In2u,3700,IF3,01/04/2017
N01020272720002,"Workshop & Premises, Croft Road, Hempstalls Lane, Newcastle, Staffordshire, ST5 0TW",Incap Electronics Uk Ltd,127000,IF3,20/04/2020
N01020329908001,"Ground Floor, Copthall House, Office G10, King Street, Newcastle, Staffordshire, ST5 1EZ",Independent Physio Ltd,1550,CO,10/07/2023
N01030368741001,"Unit 6, Winghay Close, Longbridge Hayes, Stoke-On-Trent, ST6 4DU",Industrial Hygiene (Uk) Ltd,7700,IF3,01/02/2024
N08143753715008,"Unit 4, Nethersett Hey, Madeley, Crewe, Cheshire, CW3 9PF",Industrial Mineral Services Ltd,17500,CW,01/04/2015
N0103036472300B,"Factory & Premises, Queensway Industrial Estate, Longbridge Hayes Road, Longbridge Hayes, Stoke-On-Trent, ST6 4DS",Industrials,142000,IF,01/02/2024
N01030364738006,"Car Park, Site Of Units 4 & 4a, Queensway Industrial Estate, Longbridge Hayes Road, Newcastle, Staffordshire, ST6 4DS",Industrials,8700,CP,01/02/2024
N0814375371600B,"Unit 3, Nethersett Hey, Madeley, Crewe, Cheshire, CW3 9PF",Initial Mixing Solutions Ltd,15750,IF3,01/01/2005
N07133519711004,"Room Ug.033, Denise Coates Foundation Building, Home Farm Drive, Keele, ST5 5NS",Innov8 Agency Ltd,3950,ML,01/05/2023
N01040702734001,"Suite 9 At, 2, Woodland Avenue, Wolstanton, Newcastle, Staffordshire, ST5 8AZ",Innovation Central Ltd,1275,CO,17/01/2020
N01030483742005,"Gnd Flr Office 8, Brampton Business Centre, 10-12, Queen Street, Newcastle, ST5 1ED",Insight Publishing Ltd,1000,CO,01/05/2023
N01020329868001,"Suite 3 2nd Floor, Copthall House, King Street, Newcastle, Staffordshire, ST5 1EZ",Instalaw Ltd,5900,CO,13/02/2018
N01020329925001,"Copthall House, (Car Park Space 3), King Street, Newcastle, Staffordshire, ST5 1EZ",Instalaw Ltd,660,CP1,04/01/2016
N01020329926001,"Copthall House, (Car Park Space 4), King Street, Newcastle, Staffordshire, ST5 1EZ",Instalaw Ltd,660,CP1,04/01/2016
N01061340015006,"Unit 15, Lymedale Business Centre, Hooters Hall Road, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QF",Instalaw Ltd,7000,CO,01/05/2024
N01040595713001,"Coolock Mission House, Stubbs Gate, Newcastle,  , ST5 1LU",Institute Of Our Lady Of Mercy,5200,EX,14/06/2003
N02072042702006,"Workshop & Premises, Cedar Avenue, Talke, Stoke-On-Trent, ST7 1LA",International Computer Logistics Ltd,9700,IF3,01/06/2012
N01061120703001,"Parkhouse Interchange, Parkhouse Road West, Chesterton, Newcastle, Staffordshire, ST5 7DU",International Decorative Surfaces Ltd,295000,CW,21/12/2022
N0713361378600B,"Room 8.9 First Floor Ic2, Science Park, University Of Keelekeele, Newcastle, Staffordshire, ST5 5SP",Internet Central Ltd,56000,CO,08/03/2024
N07133613993008,"Room 12.13, Ground Floor Ic1, Science Park, University Of Keele, Keele Newcastle, Staffordshire, ST5 5NB",Internet Central Ltd,4250,CO,01/09/2014
N01050824709005,"Land Used For Storage & Premises, Brymbo Road, Chesterton, Newcastle, Staffordshire, ST5 9HX",Interplan Building Maintenance Ltd,5600,CW1,05/04/2008
N01061113703009,"Unit 3, Brampton Sidings, Off Hempstalls Lane, Newcastle, Staffordshire, ST5 0RS",Interspace Building Services Ltd,4700,IF3,08/05/2006
N01061294825004,"1st Flr Unit 6, Brindley Court, Lymedale Business Park, Dalewood Road, Chesterton, ST5 9QA",Intium Construction Ltd,10750,CO,01/04/2017
N01020260123001,"123, Hassell Street, Newcastle, Staffordshire, ST5 1AX",Intro Personnel Ltd,2700,CO,31/08/2018
N01020260007008,"Revolution, 7, Hassell Street, Newcastle, Staffordshire, ST5 1AH",Inventive Leisure Ltd,132000,CL,02/10/1998
N01061146723001,"Suite 5 Unit 8, Westbury Road, Clayton, Newcastle, Staffordshire, ST5 4LY",Invest Wealth Solutions Ltd,10750,CO,01/09/2016
N01061338701001,"Unit 1, Scott Street, Newcastle, Staffs, ST5 1AR",Ips Sipp - N Erlam & Pal Trustrees Ltd,6800,CO,04/01/2024
N01061307727001,"Units 10 And 11, Networkcentre, High Carr Business Park, Millennium Way, Chesterton, Newcastle, Staffordshire, ST5 7XE",Iraf Uk Vantage 1 Ltd,30250,IF3,21/06/2023
N01030534712007,"Laundry & Premises, Seagrave Street, Newcastle, Staffordshire, ST5 1LB",Iron Maidens Commercial Laundry Limited,23000,CW,03/01/2017
N01061294828002,"Unit 10, Brindley Court , Dalewood Road, Lymedale Business Park Chesterton, Newcastle, Staffordshire, ST5 9QA",Ironmarket Limited,29000,CO,11/11/2021
N01061294840006,"6 Car Parking Spaces For Unit 11, Brindley Court, Dalewood Road, Lymedale Business Park Chesterton, Newcastle, Staffordshire, ST5 9QZ",Ironmarket Limited,3300,CP1,11/11/2021
N01010081012001,"12, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",Isabella'S Box Ltd,6300,CS,01/08/2015
N01030362049A01,"49a, London Road, Chesterton, Newcastle, Staffordshire, ST5 7EL",Ixsia Construction Ltd,9500,CO,13/02/2019
N01030363766001,"56b, London Road, Newcastle,  , ST5 1LL",J & J Designs,6000,CS,05/04/2013
N01030363765001," 56a, London Road, Newcastle,  , ST5 1LL",J & J Designs (Staffordshire) Ltd,19750,CS,05/04/2013
N01020278724002,"Unit 9, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",J & K Mechanical Ltd,3650,IF3,01/03/2020
N02082262787001,"Kiosk 1, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke On Trent, ST7 1XD",J & S Stevens Ltd,9000,CX,30/08/2019
N02082262793001,"Food Court, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",J & S Stevens Ltd,34500,CS,01/04/2015
N01061347055001,"Holiday Let, 27, Gadwall Croft, Newcastle, ST5 2GL",J B Properties + Investments Ltd,3000,CH1,20/10/2021
N02072539701003,"Plot B, Chatterley Valley, Lowlands Road, Stoke On Trent, Staffs, ST6 4PY",J C Bamford Excavators Ltd,1710000,CW,28/10/2013
N01061311711002,"Unit 11, Castle Walk, Newcastle, Staffs, ST5 1AN",J D Sports Fashion Plc,43000,CS,10/08/2015
N01020310793001,"The Arnold Machin, 37, Ironmarket, Newcastle, ST5 1PB",J D Wetherspoon Plc,89000,CL,08/07/2002
N01030358137003,"137, Liverpool Road, Newcastle, Staffordshire, ST5 9HD",J Jones (Newcastle Staffs) Ltd,7300,IF3,01/04/2024
N01030358137A01,"137a, Liverpool Road, Newcastle, Staffordshire, ST5 9HD",J Jones (Newcastle Staffs) Ltd,11000,IF3,01/04/2024
N0101006670100A,"Chatterley Quarry, Bradwell Wood, Stoke-On-Trent, ST6 4PB",J Kimberley & Sons Ltd,8500,IM,01/04/1997
N01030364739001,"Unit 18, Queensway Industrial Estate, Longbridge Hayes Road, Longbridge Hayes, Stoke-On-Trent, ST6 4PB",J P H Utilities Ltd,10500,IF3,01/04/2023
N0106130070700B,"Unit 4, Centre 500, Lowfield Drive, Wolstanton, Newcastle, Staffordshire, ST5 0UU",J Van Vliet (Stoke-On-Trent) Ltd,94500,CW,07/11/2011
N01010115703007,"4a, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",J W Playclub,10500,EN1,03/11/2020
N01060928724002,"J W Walker Ltd, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9QQ",J W Walker Ltd,28500,IF3,18/08/2017
N01020340098102,"98, Lancaster Road, Newcastle, Staffordshire, ST5 1DS",Jacksons Chartered A,19500,CO,01/04/2008
N01020596716001,"James Stone & Sons, Stubbs Street, Newcastle Under Lyme, Staffs, ST5 1AQ",James Stone & Son Ltd,3900,CS,19/04/2003
N01061307726002,"Unit 6 Networkcentre, High Carr Business Park, Millennium Way, Chesterton, Newcastle, Staffordshire, ST5 7XE",James T Balkeman & Co Ltd,10000,IF3,01/12/2021
N01040605792009,"Industrial Unit, High Carr Business Park, Talke Road, Chesterton, Newcastle, Staffordshire, ST5 7UF",James T Blakeman Services Ltd,317500,CX,03/07/2000
N01010117708007,"Offices & Premises, 1, Church Lane, Knutton, Newcastle, Staffordshire, ST5 6DU",Jamesons Conveyancing Ltd,9400,CO,01/04/1997
N0102031001700A,"17, Ironmarket, Newcastle, Staffordshire, ST5 1RF",Jason Bui Properties Ltd,16000,CS,01/10/2022
N01020281050015,"50, High Street, Wolstanton, Newcastle,  , ST5 0HE",Jayannaj Ltd,11000,CO,22/07/2022
N01030363755001,"J C Decaux, (Site 000301), London Road, Newcastle,  , ST5 1ND",Jcdecaux Uk Ltd,1300,CA,26/05/2006
N01030363756001,"J C Decaux,  (Site 000302), London Road, Newcastle,  , ST5 1ND",Jcdecaux Uk Ltd,1300,CA,26/05/2006
N01030363757001,"J C Decaux, (Site 000303), London Road, Newcastle,  , ST5 1ND",Jcdecaux Uk Ltd,1300,CA,26/05/2006
N01030363758001,"J C Decaux, (Site 000304), London Road, Newcastle,  , ST5 1ND",Jcdecaux Uk Ltd,1300,CA,26/05/2006
N01030363759001,"J C Decaux, (Site 000305), London Road, Newcastle,  , ST5 1ND",Jcdecaux Uk Ltd,2550,CA,26/05/2006
N08143753709007,"Unit 5, Nethersett Hey, Madeley, CW3 9PE",Jcm Solutions Ltd,30750,IF3,01/12/2010
N01030358838002,"Advertising Right (Cp Media), Nr St Michaels Road, Liverpool Road, Newcastle,  , ST5 9EX",Jd Sports Gyms Ltd,1275,CA,16/05/2022
N01030358861010,"Jd Gyms, 114, Liverpool Road, Newcastle , ST5 9FW",Jd Sports Gyms Ltd,173000,LC2,05/09/2022
N08143770708004,"Church School, Woore Road, Madeley,  ,  , CW3 9PH",Jennifer Young Ltd,10500,CO,27/07/2020
N01030362751004,"Midland House, London Road, Chesterton, Newcastle, ST5 7JB",Jim'S Global Llc,49750,IF3,01/01/2021
N04103115781005,"44, Church Street, Audley, Stoke-On-Trent, ST7 8DE",Jimsa Limited,3650,CO,15/09/2019
N01010081010006,"10, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",Jinhe Ltd,9100,CR,01/03/2024
N0102031075600B,"10-12, Ironmarket, Newcastle, Staffordshire, ST5 1RF",John Pass Jewellers Llp,14250,CS,02/11/2012
N01030426760003,"Communication Station, R/O John Roberts & Son, Stonewall Place, Newcastle Street, Silverdale Newcastle, Staffordshire, ST5 6NR",John Roberts & Son Ltd,7200,MT1,15/11/2010
N01010081724005,"Johnson Cleaners Uk Ltd, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",Johnson Cleaners Uk Ltd,17250,CS,05/03/2001
N01061294820007,"Car Park Spaces 101-104, 9 Brindley Court, Lymedale Business Park, Dalewood Road, Chesterton, ST5 9QA",Jonathan Cornes Associates Ltd,880,CP1,01/07/2017
N01061294822003,"1st Floor, Unit 9 Brindley Court, Lymedale Business Park, Dalewood Road, Chesterton, ST5 9QA",Jonathan Cornes Associates Ltd,6700,CO,01/02/2018
N02072167704008,"3, King Street, Kidsgrove, Stoke-On-Trent, ST7 1HW",Joseph Edwards & Sons Ltd,14500,CS,01/04/2017
N01061340031003,"Unit 31, Lymedale Business Centre, Hooters Hall Road, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QF",Jowat (Uk) Limited,7000,CO,01/04/2017
N01020171739004,"83, Dimsdale Parade East, Wolstanton, Newcastle, Staffordshire, ST5 8DP",Jpk Design Ltd,4750,CO,03/09/2001
N01020204742004,"Room 4 Gnd Flr, 512, Etruria Road, Basford, Newcastle, Staffordshire, ST5 0SY",Jpr Solutions (U K) Ltd,1325,COO,01/04/2017
N01020204745007,"Room 7 1st Flr, 512, Etruria Road, Basford, Newcastle, Staffordshire, ST5 0SY",Jpr Solutions (U K) Ltd,900,COO,01/04/2019
N11011325719001,"Workshop Five, Silverdale Enterprise Centre, Kents Lane, Silverdale, Newcastle, Staffs, ST5 6SR",Jt Salt Flooring,10000,IF3,26/12/2019
N01061294819008,"Units 1 & 2 Studio Two, Lymedale Court, Dalewood Road, Newcastle, Staffordshire, ST5 9QH",Jurni Leasing Limited,5100,CO,28/11/2023
N0104065202500A,"25, Victoria Street,  Chesterton, Newcastle, Staffordshire, ST5 7EP",Just Geezers,2325,CS3,25/08/1997
N01030364735008,"Unit 19, Queensway Industrial Estate, Longbridge Hayes Road, Longbridge Hayes, Stoke-On-Trent, ST6 4DS",Just Mugs Ltd,56500,IF3,23/12/1998
N01020280020007,"20-22, High Street, Newcastle, Staffordshire, ST5 1RA",Just Shop Trading Ltd,6700,CS,23/11/2017
N01010071035006,"35, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Jw Peony Limited,7800,CR,24/03/2022
N01020204747009,"Room 9 1st Flr, 512, Etruria Road, Basford, Newcastle, Staffordshire, ST5 0SY",K B Accountancy & Bookeeping Services Limited,1950,COO,01/04/2017
N04103115773001,"84a, Church Street, Audley, Stoke On Trent, Staffs, ST7 8EE",K Beauty,1725,CO,24/04/2020
N01061146717001,"Room 2 Gf, Unit 8, Westbury Road, Clayton, Newcastle, Staffordshire, ST5 4LY",K H T S Services Ltd,2750,CO,01/04/2022
N01061307728007,"Kmf, High Carr Business Park, Millennium Way, Newcastle, ST5 7UF",K M F (Precision Sheet Metal) Ltd,472500,IF3,01/04/2017
N01030426747009,"Unit 5 And Land Adj, Unit 4, Stonewall Place, Newcastle Street, Silverdale, Newcastle, Staffordshire, ST5 6NR",K T G Caravans & Campers,3550,IF,19/06/2010
2.07219E+12,"Unit 3, Station Road, Kidsgrove, Stoke-On-Trent, ST7 1BX",K T Plumbing & Heating,3800,CW,01/11/2012
N0309411370900B,"Unit 1, The Stores, Market Drayton Road, Loggerheads, Market Drayton, Shropshire, TF9 4BX",Kamji Ltd,6200,CS,01/11/2022
N01061074747002,"Unit 4, Rosevale Business Park, Rosevale Road, Chesterton, Newcastle, Staffordshire, ST5 7UB",Kamm Projects Ltd,97500,CW,01/04/2016
N11011325721001,"Workshop Seven, Silverdale Enterprise Centre, Kents Lane, Silverdale, Newcastle, Staffs, ST5 6SR",Kano Precision Engineering Ltd,10750,IF3,01/03/2024
N02082262736004,"Unit 23, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",Karlin Talke Limited,25250,CS,01/04/2024
N0208226273800A,"Unit 25, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",Karlin Talke Ltd,24750,CS,27/02/2024
N02082262763001,"Management Suite, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",Karlin Talke Ltd,10000,CO,22/03/2017
N02082262788002,"Kiosk 2, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke On Trent, ST7 1XD",Karlin Talke Ltd,9000,CX,22/03/2017
N02082262794001,"Food Court, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",Karlin Talke Ltd,33000,CR2,22/03/2017
N01030362015001,"15, London Road, Chesterton, Newcastle, Staffordshire, ST5 7EA",Kashmir Fast Food & Curry House Ltd,5600,CS,01/04/2024
N02072202034004,"34, Market Street, Kidsgrove, Stoke-On-Trent, ST7 4AB",Kass Kebab Ltd,3950,CS,03/06/2020
N01020281753005,"28-30, High Street, Wolstanton, Newcastle,  , ST5 0HE",Kebab Land,8200,CS,02/08/2004
N01050800713003,"Unit 61, Brick Kiln Lane, Chesterton, Newcastle, Staffordshire, ST5 7AS",Keble Heath Construction Ltd,10750,CO,01/04/1997
N07133629701004,"Courtyard By Marriott Hotel, University Avenue, Keele, Newcastle, ST5 5NU",Keele Hotel Tenant Limited,228000,CH,01/02/2021
N01020322028008,"28, Keele Road, Newcastle, Staffordshire, ST5 2JX",Keele Road Store Ltd,9700,CS,01/04/2010
N01020310053016,"53, Ironmarket, Newcastle, ST5 1PE",Keele University,39750,CR,13/07/2022
N01020322797006,"Nova Centre At Home Farm, Office 1.07, Keele Road, Newcastle, Staffordshire, ST5 5AA",Keele University,1525,CO,11/01/2023
N01020322799002,"Nova Centre At Home Farm, Office G.03, Keele Road, Newcastle, Staffordshire, ST5 5AA",Keele University,2350,CO,24/02/2019
N01020322802004,"Nova Centre At Home Farm, Office 1.01, Keele Road, Newcastle, Staffordshire, ST5 5AA",Keele University,1650,CO,01/07/2023
N01020322803008,"Nova Centre At Home Farm, Office 1.03, Keele Road, Newcastle, Staffordshire, ST5 5AA",Keele University,1525,CO,01/10/2023
N01020322805004,"Nova Centre At Home Farm, Offices G.04 & G.05, Keele Road, Newcastle, Staffordshire, ST5 5AA",Keele University,4500,CO,13/09/2022
N07133519721004,"Room 01.041, Denise Coates Foundation Building, Home Farm Drive, Keele, ST5 5NS",Keele University,1850,ML,01/12/2023
N07133519722005,"Room 01.043, Denise Coates Foundation Building, Home Farm Drive, Keele, ST5 5NS",Keele University,1850,ML,08/07/2023
N07133519723006,"Room 01.045, Denise Coates Foundation Building, Home Farm Drive, Keele, ST5 5NS",Keele University,1850,ML,21/01/2022
N07133519724006,"Room 01.047, Denise Coates Foundation Building, Home Farm Drive, Keele, ST5 5NS",Keele University,1850,ML,16/12/2021
N07133519725001,"Room 01.050, Denise Coates Foundation Building, Home Farm Drive, Keele, ST5 5NS",Keele University,1850,ML,10/03/2021
N07133603758003,"Unit 1, Keele University, Keele, Newcastle, Staffordshire, ST5 5BW",Keele University,24000,CS,04/03/2023
N07133613403004,"Room  13.27, First Floor Ic.1, Science Park, University Of Keele, Keele, Newcastle , Staffordshire, ST5  5NB",Keele University,6500,CO,13/09/2021
N07133613404005,"Room 13.26, First Floor Ic1, Science Park, University Of Keele, Keele Newcastle, Staffordshire, ST5 5NB",Keele University,17750,CO,20/10/2023
N07133613503001,"Room 13.31, First Floor Ic.1, Science Park, University Of Keele, Keele Newcastle, Staffordshire, ST5 5NB",Keele University,3150,CO,23/08/2022
N07133613507004,"Health Centre, University Of Keele, Keele, Newcastle, Staffordshire, ST5 5AU",Keele University,7000,MH1,01/04/2015
N07133613510007,"Scitt5 Seabridge, University Of Keele, Keele, Newcastle, Staffordshire, ST5 5AU",Keele University,11000,CO,01/04/2015
N07133613511005,"Scitt5 O55ma, University Of Keele, Keele, Newcastle, Staffordshire, ST5 5AU",Keele University,10000,CO,01/04/2015
N07133613512005,"Room 13.16 1st Floor Ic1, Science Park, Keele University, Keele, Newcastle, Staffordshire, ST5 5NB",Keele University,4850,CO,01/07/2023
N07133613513009,"Room 13.20 1st Floor Ic1, Science Park, Keele University, Keele, Newcastle, Staffordshire, ST5 5NB",Keele University,9500,CO,05/03/2020
N07133613514008,"University Of Keele, Keele University, Keele, Staffordshire, ST5 5AU",Keele University,4190000,EU,01/04/2017
N07133613515002,"Offices 5 & 6, Home Farm Annex, Keele University, Keele, Staffordshire, ST5 5AA",Keele University,24000,CO,02/09/2020
N07133613516005,"Unit 5.24, Ic3, Science Park, University Of Keelekeele, Newcastle, Staffs, ST5 5NL",Keele University,19250,CO,11/12/2023
N07133613519004,"Room 12.24, Ground Floor Ic1, Science Park, University Of Keele, Keele Newcastle, Staffordshire, ST5 5NB",Keele University,11250,CO,20/11/2023
N07133613526009,"Room 12.23 & 12.25, Ground Floor Ic1, Science Park, University Of Keele, Keele Newcastle, Staffordshire, ST5 5NB",Keele University,17750,CO,20/11/2023
N07133613765004,"Room 12.14, Ground Floor Ic1, Science Park, University Of Keele, Keele Newcastle, Staffordshire, ST5 5NB",Keele University,6500,CO,01/10/2022
N0713361376700A,"Room 12.20, Gnd Flr Ic1, Keele University Science Park, Keele, Newcastle, Staffs, ST5 5NB",Keele University,17500,CO,01/10/2022
N07133613770002,"Rooms 13.19-13.23 & 13.24, First Floor Ic.1, Science Park, University Of Keelekeele, Newcastle, Staffordshire, ST5 5NB",Keele University,22750,CO,03/11/2014
N07133613778004,"Room 13.9, First Floor Ic1, Keele University Science Park, Keele, Newcastle, Staffordshire, ST5 5NB",Keele University,6200,CO,12/07/2020
N07133613783001,"Room 13.21, First Floor Ic1, Science Park, University Of Keele, Keele Newcastle, Staffordshire, ST5 5NB",Keele University,3250,CO,06/04/2023
N07133613788003,"Room 9.7, The Second Floor Ic2, Science Park, University Of Keelekeele, Newcastle, Staffordshire, ST5 5SP",Keele University,66500,CO,12/07/2019
N07133613816001,"Room 13.11 First Floor Ic.1, Science Park, Keele University, Keele, Newcastle, Staffordshire, ST5 5NB",Keele University,8800,CO,12/07/2020
N07133613830001,"Office 8.5  First Floor Ic2, Science Park, University Of Keelekeele, Newcastle, Staffordshire, ST5 5SP",Keele University,7300,CO,02/05/2018
N07133613973002,"Room 9.13 2nd Floor Ic2, Science Park, University Of Keele, Keele, Staffs, ST5 5SP",Keele University,47500,CO,10/10/2012
N07133613974003,"Room 9.14 2nd Flr Ic2, Science Park, University Of Keele, Keele, Staffs, ST5 5SP",Keele University,3850,CO,10/10/2012
N07133613986004,"First Floor Ic1, 13.12 & 13.13, Science Park, Keele University, Keele, Newcastle, Staffordshire, ST5 5NB",Keele University,9200,CO,16/08/2022
N07133613988008,"13.14, First Floor Ic1, Keele University Science Park, Keele, Newcastle, Staffordshire, ST5 5NB",Keele University,4950,CO,20/08/2020
N07133613991001,"Room 11.6, Lower Ground Floor, Ic1 Science Park, University Of Keelekeele, Newcastle, Staffordshire, ST5 5NB",Keele University,21500,CO,11/07/2014
N07133613992001,"Rooms 11.11 & 11.13, Lower Ground Floor, Ic1 Science Park, University Of Keelekeele, Newcastle, Staffordshire, ST5 5NB",Keele University,45250,CO,09/03/2024
N07133613997001,"Ground Floor Ic1, Rooms 12.12 & 12.18, Science Park, University Of Keele, Keele, Newcastle, Staffordshire, ST5 5NB",Keele University,22000,CO,01/10/2022
N07133603808008,"Unit 3 Commercial Development , University Of Keele, Keele, Newcastle, Staffordshire, ST5 5AU",Keele University Students' Union,106000,CS,23/06/2021
N07133602733008,"Village Hall, Highway Lane, Keele, Newcastle, ST5 5AN",Keele Village Hall Management Committee,2400,LC3,01/04/1997
N0208226276600A,"Store-Safe Self Storage, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1UH",Keith Faulkner Ltd,26750,CW1,01/04/1997
N0106129474000B,"Unit 17 Studio One, Lymedale Court, Dalewood Road, Newcastle, Staffordshire, ST5 9QH",Kelly Communications Ltd,3400,CO,01/02/2023
N01061294745004,"Unit 5 Studio Two, Lymedale Court, Dalewood Road, Newcastle, Staffordshire, ST5 9QH",Kelly Communications Ltd,3400,CO,01/10/2013
N01061340701003,"Workshop 1, Lymedale Business Centre, Hooters Hall Road, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QF",Kerol Trading Ltd,9500,IF3,01/03/2012
N01010131771006,"Holiday Inn, Clayton Road, Newcastle, Staffordshire, ST5 4DL",Kew Green Holdings Ltd,166000,CH,01/09/2014
N02072188071004,"71, Liverpool Road,  Kidsgrove, Stoke-On-Trent, ST7 1EA",Key To Freedom Ltd,5100,CS,21/01/2022
N0101006871900A,"Pitfield House, Brampton, Newcastle, Staffordshire, ST5 0QP",Kids Planet Day Nurseries Ltd,38250,EN1,10/05/2023
N02072140701003,"Football Ground & Premises, Hollinwood Road, Kidsgrove, Stoke-On-Trent, ST7 1DQ",Kidsgrove Athletic Fc (2000) Ltd,11250,LS5,01/04/1997
N02072167742008,"9a, King Street, Kidsgrove, Stoke-On-Trent, ST7 1HW",Kidsgrove Bargain Store,7000,CS,08/09/2021
N02072167710004,"5, King Street,  Kidsgrove, Stoke-On-Trent, ST7 1HW",Kidsgrove Convenience Store,7100,CS,23/11/2011
N02072054707003,"Sports Ground & Premises, R/O 80 Clough Hall Road, Kidsgrove, Stoke-On-Trent, ST7 1AR",Kidsgrove Cricket Club Ltd,9500,LS,01/04/1997
N02072202052002,"50-52, Market Street, Kidsgrove, Stoke-On-Trent, ST7 4AB",Kidsgrove Labour Club,13000,CL2,01/04/1997
N0207210970200B,"University Academy Kidsgrove, Gloucester Road, Kidsgrove, Stoke-On-Trent, ST7 4DJ",Kidsgrove Secondary School,146000,EL,01/06/2013
N02072109703003,"University Academy Kidsgrove Playing Fields, Gloucester Road, Kidsgrove, Stoke-On-Trent, ST7 4DJ",Kidsgrove Secondary School,4050,LS,01/06/2013
N02072098706035,"Kidsgrove Sports Centre , Fourth Avenue, Kidsgrove, Stoke-On-Trent, ST7 1DR",Kidsgrove Sports Centre Community Group,214000,LI,27/07/2022
N02082382709008,"1st Floor, Sub Post Office Building, Meadow Road, Kidsgrove, Stoke-On-Trent, ST7 1BT",Kidsgrove Taxi & Travels Ltd,3850,CO,29/08/2020
N02072188773006,"Victoria Hall, Liverpool Road, Kidsgrove, Stoke-On-Trent, ST7 4EL",Kidsgrove Town Council,11500,LC3,01/04/1997
N02072123701002,"Kidsgrove Tropicals, Hollins Crescent, Talke, Stoke-On-Trent, ST7 1JX",Kidsgrove Tropicals,17250,IF3,01/10/2020
N02072188729003,"Kidsgrove Institute Club, Liverpool Road, Kidsgrove, Stoke-On-Trent, ST7 1EA",Kidsgrove Workingmen'S Club,16000,CL2,17/04/2020
N02072122741003,"Unit 3, Old Gas Works Yard, Hardings Wood, Kidsgrove, Stoke-On-Trent, ST7 1EG",Kiin Home & Lifestyle,2375,IF3,01/11/2019
N01061063710006,"Unit 4, Redmine Close, Chesterton, Newcastle, Staffs, ST5 9HZ",Kiln Control Services Ltd,29750,IF3,20/05/2015
N01020329781003,"14, King Street, Newcastle, Staffordshire, ST5 1EJ",King Street Studios C I C,12000,CO,30/09/2022
N01030400056008,"56, Merrial Street, Newcastle, Staffordshire, ST5 2AE",Kingfisher (S B) Ltd,13000,CO,01/04/2017
N02072188047005,"47, Liverpool Road, Kidsgrove, Stoke-On-Trent, ST7 1EA",Kings Barber,4550,CS,14/01/2022
N01061218701005,"Units 7-9, Berkeley Court, Borough Road, Newcastle, Staffordshire, ST5 1TT",Kitchen & Bedroom Hub Limited,30500,CS,01/01/2023
N03094001715001,"Knighton Village Hall, Knighton, Market Drayton, Shropshire, TF9 4HJ",Knighton Village Hall,3950,LC3,01/04/1997
N01010068756009,"Offices & Premises, Mayfield, Brampton, Newcastle, Staffordshire, ST5 0QW",Knights Professional Services Ltd,234000,CO,01/04/1997
N01020329914001,"Ground Floor, Copthall House, Offices G17-18, King Street, Newcastle, Staffordshire, ST5 1EZ",Knights Professional Services Ltd,5100,CO,01/12/2023
